ID_GRAFIC;CAMPAIGN;street_nam;time_first;time_last;bc_aggr;bc_aggr_mi;bc_aggr_ma;bc_aggr_st;number_of_;number_o_1;mean_numbe;uncertaint;MAPX;MAPY
3298;Feb-Mar2018;4;2018-02-21 18:00:01+01;2018-03-06 18:17:45+01;4298;1803;11705;2545;23;14;5;0.29;4.48954221595415;51.0273652496714
3299;Feb-Mar2018;4;2018-02-21 17:59:54+01;2018-03-06 18:17:41+01;4117;1803;11807;2362;23;14;5;0.28;4.48955128573717;51.0275449389881
3300;Feb-Mar2018;4;2018-02-21 17:59:50+01;2018-03-06 18:17:37+01;3804;1803;9050;1930;23;14;5;0.25;4.48956035558981;51.0277246282933
3301;Feb-Mar2018;4;2018-02-21 08:44:44+01;2018-03-06 18:28:44+01;2357;742;5623;1353;23;14;6;0.28;4.48966839317518;51.0140633828219
3302;Feb-Mar2018;4;2018-02-21 08:44:44+01;2018-03-06 18:28:44+01;2357;742;5623;1353;23;14;7;0.28;4.48967703618212;51.0140620234290
3303;Feb-Mar2018;4;2018-02-21 08:44:44+01;2018-03-06 18:28:44+01;2357;742;5623;1353;23;14;7;0.28;4.48969360624985;51.0140603119483
3304;Feb-Mar2018;2;2018-02-21 08:03:10+01;2018-03-06 17:59:10+01;2199;886;3877;913;20;12;7;0.22;4.48970590569358;51.0341274390625
3305;Feb-Mar2018;4;2018-02-21 08:28:24+01;2018-03-06 18:16:14+01;4424;1848;7955;1947;22;14;25;0.22;4.48972457272187;51.0287927840256
3306;Feb-Mar2018;4;2018-02-21 08:35:22+01;2018-03-06 08:38:18+01;3938;1372;10850;2573;23;14;5;0.32;4.48972974859867;51.0212409616783
3307;Feb-Mar2018;4;2018-02-21 08:28:18+01;2018-03-06 18:16:05+01;4193;1715;7869;1939;22;14;12;0.23;4.48981793856418;51.0287628309808
3308;Feb-Mar2018;2;2018-02-21 08:03:13+01;2018-03-06 17:59:12+01;2307;886;4603;1010;19;11;6;0.24;4.48983693181271;51.0340815588538
3309;Feb-Mar2018;4;2018-02-21 08:44:37+01;2018-03-06 18:28:39+01;2347;742;5623;1340;23;14;6;0.28;4.48997486212308;51.0140312613605
3310;Feb-Mar2018;2;2018-02-21 08:03:18+01;2018-03-06 17:59:15+01;2624;1339;4966;1159;13;9;6;0.30;4.48999682744118;51.0340081832702
3311;Feb-Mar2018;4;2018-02-21 08:35:27+01;2018-03-06 08:38:23+01;3902;1372;11106;2580;23;14;6;0.32;4.49000084632142;51.0211854139446
3312;Feb-Mar2018;2;2018-02-21 08:03:26+01;2018-03-06 17:59:21+01;2163;886;4451;933;20;12;6;0.23;4.49002565344332;51.0341870420491
3313;Feb-Mar2018;2;2018-02-21 08:03:32+01;2018-03-06 17:59:26+01;2098;756;4451;934;20;12;6;0.23;4.49005447966572;51.0343659008103
3314;Feb-Mar2018;4;2018-02-21 08:28:14+01;2018-03-06 18:16:00+01;3665;1416;8511;1947;23;14;5;0.26;4.49007203673068;51.0286813122280
3315;Feb-Mar2018;2;2018-02-21 08:03:38+01;2018-03-06 17:59:32+01;2117;756;4451;953;20;12;6;0.24;4.49008330610838;51.0345447595537
3316;Feb-Mar2018;2;2018-02-21 08:03:44+01;2018-03-06 17:59:37+01;2112;756;4053;914;20;12;6;0.23;4.49011213277129;51.0347236182793
3317;Feb-Mar2018;2;2018-02-21 08:03:46+01;2018-03-06 17:59:39+01;2101;756;3788;882;20;12;6;0.22;4.49012647254544;51.0348125907307
3318;Feb-Mar2018;2;2018-02-21 08:03:51+01;2018-03-06 17:59:44+01;2053;735;3788;916;21;12;6;0.23;4.49016155536617;51.0349910045379
3319;Feb-Mar2018;2;2018-02-21 08:03:56+01;2018-03-06 17:59:49+01;1933;226;3788;963;22;12;7;0.25;4.49019663845429;51.0351694183241
3320;Feb-Mar2018;2;2018-02-21 08:04:02+01;2018-03-06 17:59:54+01;1928;226;3788;964;22;12;7;0.25;4.49023172180982;51.0353478320891
3321;Feb-Mar2018;4;2018-02-21 18:05:31+01;2018-03-06 18:22:27+01;3714;1372;11491;2796;23;14;7;0.37;4.49024315313776;51.0211357648068
3322;Feb-Mar2018;4;2018-02-21 08:44:30+01;2018-03-06 18:28:35+01;2280;742;4923;1224;23;13;5;0.26;4.49025611764742;51.0140022101003
3323;Feb-Mar2018;2;2018-02-21 08:04:07+01;2018-03-06 17:59:58+01;1899;226;3788;946;22;12;6;0.25;4.49026680543276;51.0355262458329
3324;Feb-Mar2018;2;2018-02-21 08:04:13+01;2018-03-06 18:00:03+01;1889;226;4393;1020;22;12;5;0.27;4.49030188932310;51.0357046595557
3325;Feb-Mar2018;4;2018-02-21 17:58:24+01;2018-03-06 18:15:57+01;3171;1278;5914;1484;22;14;6;0.23;4.49032613401241;51.0285997929246
3326;Feb-Mar2018;2;2018-02-21 08:04:17+01;2018-03-06 18:00:06+01;1911;226;4847;1081;22;12;6;0.28;4.49032526170528;51.0358235154403
3327;Feb-Mar2018;4;2018-02-21 08:44:28+01;2018-03-06 18:28:33+01;2199;742;4034;1094;23;13;5;0.24;4.49034376759456;51.0140051125891
3328;Feb-Mar2018;2;2018-02-21 08:04:25+01;2018-03-06 18:00:11+01;1927;226;4847;1084;22;12;6;0.28;4.49036481639617;51.0360015570057
3329;Feb-Mar2018;2;2018-02-21 08:04:32+01;2018-03-06 18:00:15+01;1956;226;4847;1069;22;12;6;0.27;4.49040437138791;51.0361795985472
3330;Feb-Mar2018;4;2018-02-21 08:35:39+01;2018-03-06 18:22:31+01;3623;1372;9004;2193;23;14;8;0.29;4.49043329929053;51.0209944092899
3331;Feb-Mar2018;2;2018-02-21 08:04:40+01;2018-03-06 18:00:19+01;1948;226;4733;1052;22;12;5;0.27;4.49044392668052;51.0363576400648
3332;Feb-Mar2018;4;2018-02-21 18:05:37+01;2018-03-06 18:22:29+01;3751;1372;12176;2782;23;14;9;0.36;4.49045490680790;51.0210705238526
3333;Feb-Mar2018;2;2018-02-21 08:04:46+01;2018-03-06 18:00:23+01;1939;226;4733;1049;22;12;6;0.27;4.49048348227400;51.0365356815585
3334;Feb-Mar2018;2;2018-02-21 08:04:47+01;2018-03-06 18:00:24+01;1958;226;4733;1068;22;12;6;0.27;4.49048947883731;51.0365626722375
3335;Feb-Mar2018;2;2018-02-21 08:04:54+01;2018-03-06 18:00:28+01;2040;226;4733;1192;22;12;6;0.29;4.49052845730438;51.0367407643266
3336;Feb-Mar2018;2;2018-02-21 08:05:00+01;2018-03-06 18:00:32+01;2047;226;4821;1205;22;12;6;0.29;4.49056743606802;51.0369188563920
3337;Feb-Mar2018;4;2018-02-21 08:27:48+01;2018-03-06 18:15:52+01;3129;1278;6449;1517;23;14;5;0.24;4.49058023040939;51.0285182730706
3338;Feb-Mar2018;2;2018-02-21 08:05:07+01;2018-03-06 18:00:36+01;2157;226;4937;1222;22;12;5;0.28;4.49060641512823;51.0370969484340
3339;Feb-Mar2018;4;2018-02-21 08:44:21+01;2018-03-06 18:28:29+01;2060;742;3908;983;23;14;5;0.23;4.49062837682764;51.0140145368440
3340;Feb-Mar2018;4;2018-02-21 08:35:50+01;2018-03-06 18:22:35+01;3632;1347;11788;2572;23;14;6;0.34;4.49064446866471;51.0208736524800
3341;Feb-Mar2018;2;2018-02-21 08:05:12+01;2018-03-06 18:00:41+01;2276;226;4937;1275;22;12;6;0.28;4.49064539448501;51.0372750404524
3342;Feb-Mar2018;2;2018-02-21 08:05:18+01;2018-03-06 18:00:45+01;2295;226;4937;1305;22;12;5;0.28;4.49068437413837;51.0374531324472
3343;Feb-Mar2018;2;2018-02-21 08:05:25+01;2018-03-06 18:00:50+01;2318;226;5221;1334;22;12;6;0.29;4.49072335408832;51.0376312244185
3344;Feb-Mar2018;4;2018-02-21 08:27:42+01;2018-03-06 18:15:49+01;2821;1278;5083;1132;23;14;5;0.20;4.49075643964763;51.0284412798255
3345;Feb-Mar2018;2;2018-02-21 17:36:43+01;2018-03-06 18:00:55+01;2549;226;5084;1480;22;13;5;0.29;4.49076233433484;51.0378093163663
3346;Feb-Mar2018;2;2018-02-21 08:05:37+01;2018-03-06 18:01:00+01;2635;226;5505;1583;22;12;7;0.30;4.49080131487796;51.0379874082904
3347;Feb-Mar2018;2;2018-02-21 08:05:42+01;2018-03-06 18:01:03+01;2800;226;5505;1563;22;12;8;0.28;4.49083087761180;51.0381224717837
3348;Feb-Mar2018;4;2018-02-21 08:35:56+01;2018-03-06 18:22:39+01;3656;1298;11788;2843;23;13;6;0.38;4.49085563694988;51.0207528952864
3349;Feb-Mar2018;4;2018-02-21 08:44:15+01;2018-03-06 18:28:25+01;2064;742;3908;977;23;14;5;0.23;4.49091298617523;51.0140239604107
3350;Feb-Mar2018;4;2018-02-21 08:27:36+01;2018-03-06 18:15:44+01;2685;1278;5083;1149;23;14;5;0.21;4.49099077323925;51.0283388887960
3351;Feb-Mar2018;4;2018-02-21 08:44:12+01;2018-03-06 18:28:23+01;2092;742;3908;956;23;14;6;0.22;4.49104621272083;51.0140537020308
3352;Feb-Mar2018;4;2018-02-21 18:06:01+01;2018-03-06 18:22:43+01;3196;1298;8815;1947;23;14;6;0.30;4.49105127428705;51.0206410186123
3353;Feb-Mar2018;2;2018-02-21 08:05:49+01;2018-03-06 18:01:08+01;3020;226;5670;1493;22;12;8;0.25;4.49109825830846;51.0381849400179
3354;Feb-Mar2018;4;2018-02-21 08:27:31+01;2018-03-06 18:15:41+01;2632;1278;4807;1122;22;13;5;0.21;4.49111252163400;51.0282436916221
3355;Feb-Mar2018;4;2018-02-21 18:06:07+01;2018-03-06 18:22:47+01;2910;1298;6927;1496;23;14;6;0.25;4.49125483627531;51.0205151733589
3356;Feb-Mar2018;4;2018-02-21 08:27:24+01;2018-03-06 18:15:37+01;2528;1095;4847;1132;21;12;5;0.23;4.49129149141420;51.0281037511213
3357;Feb-Mar2018;4;2018-02-21 08:44:05+01;2018-03-06 18:28:18+01;2198;770;3908;1020;23;14;5;0.23;4.49131488599818;51.0141136803329
3358;Feb-Mar2018;2;2018-02-21 08:05:58+01;2018-03-06 18:01:12+01;3300;756;7626;1674;21;12;5;0.26;4.49136563971870;51.0382474076437
3359;Feb-Mar2018;4;2018-02-21 18:06:15+01;2018-03-06 18:22:51+01;3070;1298;9371;1937;23;14;5;0.31;4.49145839716956;51.0203893277483
3360;Feb-Mar2018;4;2018-02-21 08:27:17+01;2018-03-06 18:15:32+01;2463;1095;4847;995;23;13;5;0.20;4.49147046012465;51.0279638103419
3361;Feb-Mar2018;4;2018-02-21 08:44:00+01;2018-03-06 18:28:15+01;2204;824;3935;1016;23;14;5;0.22;4.49149001449610;51.0141890657537
3362;Feb-Mar2018;2;2018-02-21 08:06:03+01;2018-03-06 18:01:15+01;3477;756;7626;1763;21;12;5;0.26;4.49163302184250;51.0383098746612
3363;Feb-Mar2018;4;2018-02-21 08:27:11+01;2018-03-06 18:15:28+01;2410;1095;4847;1027;23;13;5;0.21;4.49163837924011;51.0278357975249
3364;Feb-Mar2018;4;2018-02-21 08:36:24+01;2018-03-06 08:39:02+01;2890;1298;6174;1518;23;14;5;0.26;4.49166195696981;51.0202634817805
3365;Feb-Mar2018;4;2018-02-21 08:43:53+01;2018-03-06 18:28:11+01;2231;824;4001;1054;23;14;5;0.23;4.49172542882808;51.0142904008839
3366;Feb-Mar2018;4;2018-02-21 08:43:53+01;2018-03-06 18:28:10+01;2229;824;4001;1050;23;14;5;0.23;4.49173043931061;51.0142944757343
3367;Feb-Mar2018;4;2018-02-21 08:27:04+01;2018-03-06 18:15:24+01;2382;986;4847;1032;23;13;6;0.21;4.49182008996774;51.0276972696342
3368;Feb-Mar2018;4;2018-02-21 08:36:30+01;2018-03-06 08:39:06+01;2991;1102;8380;1846;23;14;5;0.30;4.49186551567606;51.0201376354555
3369;Feb-Mar2018;2;2018-02-21 08:06:09+01;2018-03-06 18:01:21+01;3700;756;5986;1462;20;11;6;0.21;4.49190040467987;51.0383723410703
3370;Feb-Mar2018;4;2018-02-21 08:43:46+01;2018-03-06 18:28:06+01;2170;824;4001;1062;23;14;6;0.24;4.49190511518195;51.0144365329382
3371;Feb-Mar2018;2;2018-02-21 08:06:09+01;2018-03-06 18:01:22+01;3727;756;5986;1438;20;11;5;0.20;4.49192421799035;51.0383779043366
3372;Feb-Mar2018;4;2018-02-21 08:26:58+01;2018-03-06 18:15:19+01;2324;986;5083;1041;23;14;6;0.22;4.49200179962022;51.0275587414567
3373;Feb-Mar2018;4;2018-02-21 08:36:36+01;2018-03-06 08:39:10+01;2986;1102;8380;1817;23;14;5;0.30;4.49206907328832;51.0200117887733
3374;Feb-Mar2018;4;2018-02-21 08:43:41+01;2018-03-06 18:28:01+01;2041;824;3946;1007;23;14;5;0.24;4.49207979211285;51.0145785898763
3375;Feb-Mar2018;3;2018-02-21 08:12:22+01;2018-03-05 08:53:10+01;5259;2397;15563;3405;19;12;5;0.35;4.49211436414237;51.0311355737495
3376;Feb-Mar2018;3;2018-02-21 17:43:36+01;2018-03-06 18:05:50+01;4407;1986;10778;2361;20;13;5;0.28;4.49212049217345;51.0311741128721
3377;Feb-Mar2018;3;2018-02-21 17:43:29+01;2018-03-06 18:05:46+01;4620;1986;11983;2584;21;13;5;0.29;4.49214893617018;51.0313529960249
3378;Feb-Mar2018;3;2018-02-21 17:43:27+01;2018-03-06 18:05:44+01;4449;1472;11983;2559;22;13;6;0.29;4.49216776044127;51.0314256055189
3379;Feb-Mar2018;4;2018-02-21 08:26:51+01;2018-03-06 18:15:14+01;2190;986;3778;872;23;14;5;0.19;4.49218350819754;51.0274202129924
3380;Feb-Mar2018;2;2018-02-21 08:06:16+01;2018-03-06 18:01:28+01;3397;226;5986;1673;22;12;5;0.25;4.49218632163024;51.0384487086636
3381;Feb-Mar2018;4;2018-02-21 08:43:36+01;2018-03-06 18:27:58+01;2109;824;3946;1017;23;14;5;0.23;4.49220196651381;51.0147134146814
3382;Feb-Mar2018;3;2018-02-21 08:12:07+01;2018-03-06 18:05:39+01;5740;1472;24002;5332;22;13;5;0.46;4.49221375872229;51.0316030303805
3383;Feb-Mar2018;3;2018-02-21 08:12:05+01;2018-03-06 18:05:38+01;5703;1472;24002;5305;22;13;5;0.46;4.49223468851206;51.0316420119003
3384;Feb-Mar2018;4;2018-02-21 08:26:50+01;2018-03-06 18:15:13+01;2181;986;3778;851;22;14;5;0.19;4.49224242905443;51.0273863976822
3385;Feb-Mar2018;3;2018-02-21 08:12:26+01;2018-03-06 18:05:52+01;6073;2375;23557;5339;21;12;6;0.45;4.49226993826737;51.0309942487236
3386;Feb-Mar2018;4;2018-02-21 08:36:42+01;2018-03-06 08:39:15+01;3075;1102;8380;1908;23;14;5;0.30;4.49227262980659;51.0198859417339
3387;Feb-Mar2018;3;2018-02-21 08:11:59+01;2018-03-06 18:05:34+01;6209;1472;39951;8392;22;13;6;0.67;4.49232611781260;51.0318122972282
3388;Feb-Mar2018;4;2018-02-21 08:43:30+01;2018-03-06 18:27:53+01;2114;824;3981;1034;23;14;5;0.24;4.49234340382470;51.0148694958164
3389;Feb-Mar2018;3;2018-02-21 08:11:57+01;2018-03-06 18:05:32+01;6243;1472;46321;9750;22;13;6;0.78;4.49236144773216;51.0318632909017
3390;Feb-Mar2018;4;2018-02-21 08:43:28+01;2018-03-06 18:27:52+01;2114;824;3981;1034;23;14;5;0.24;4.49239921134965;51.0149040202958
3391;Feb-Mar2018;2;2018-02-21 08:06:22+01;2018-03-06 18:01:32+01;3980;226;14101;3141;22;13;6;0.39;4.49244842606296;51.0385195124055
3392;Feb-Mar2018;4;2018-02-21 08:26:43+01;2018-03-06 18:15:08+01;2259;902;4696;1057;21;13;6;0.24;4.49245327004368;51.0272653931378
3393;Feb-Mar2018;4;2018-02-21 08:36:47+01;2018-03-06 08:39:19+01;3026;1102;8050;1874;23;14;5;0.30;4.49247618523088;51.0197600943373
3394;Feb-Mar2018;3;2018-02-21 08:11:50+01;2018-03-06 18:05:27+01;4371;1472;12108;3278;22;13;6;0.37;4.49247558822668;51.0320280355031
3395;Feb-Mar2018;3;2018-02-21 08:12:30+01;2018-03-06 18:06:02+01;4222;2029;8835;1961;21;13;12;0.24;4.49251194246183;51.0310187088551
3396;Feb-Mar2018;4;2018-02-21 08:36:49+01;2018-03-06 18:23:15+01;2994;1102;7411;1793;23;14;5;0.29;4.49255947899883;51.0197085979718
3397;Feb-Mar2018;3;2018-02-21 08:11:44+01;2018-03-06 18:05:21+01;5307;1472;16318;4721;22;13;6;0.44;4.49258972952445;51.0321927799849
3398;Feb-Mar2018;4;2018-02-21 08:43:22+01;2018-03-06 18:27:48+01;2125;824;3981;1021;23;14;5;0.23;4.49260269403306;51.0150299011150
3399;Feb-Mar2018;3;2018-02-21 08:11:41+01;2018-03-06 18:05:19+01;5738;1472;22450;5592;22;13;5;0.49;4.49265002925464;51.0322612036859
3400;Feb-Mar2018;4;2018-02-21 08:26:37+01;2018-03-06 18:15:04+01;2337;902;4696;1086;22;14;5;0.23;4.49266410994324;51.0271443882110
3401;Feb-Mar2018;2;2018-02-21 08:06:28+01;2018-03-06 18:01:37+01;3313;226;7230;1875;22;12;6;0.28;4.49271053128852;51.0385903155625
3402;Feb-Mar2018;4;2018-02-21 08:36:55+01;2018-03-06 18:23:19+01;3102;1102;7411;1841;23;14;5;0.29;4.49275893640227;51.0195801671787
3403;Feb-Mar2018;4;2018-02-21 08:43:18+01;2018-03-06 18:27:46+01;2124;824;3981;1020;23;14;6;0.23;4.49277161823247;51.0150879680039
3404;Feb-Mar2018;3;2018-02-21 08:11:34+01;2018-03-06 18:05:14+01;4964;1472;19551;4444;22;13;6;0.45;4.49278851868421;51.0324183504300
3405;Feb-Mar2018;3;2018-02-21 08:12:41+01;2018-03-06 18:06:08+01;3709;1602;9286;1715;21;13;9;0.24;4.49279699951491;51.0310154254150
3406;Feb-Mar2018;3;2018-02-21 17:42:48+01;2018-03-06 18:05:13+01;4816;1547;16529;3885;22;13;6;0.40;4.49283418260124;51.0324672475020
3407;Feb-Mar2018;4;2018-02-21 08:26:30+01;2018-03-06 18:14:59+01;2337;902;4696;1086;22;14;6;0.23;4.49287494875309;51.0270233829018
3408;Feb-Mar2018;4;2018-02-21 08:37:01+01;2018-03-06 18:23:23+01;3067;1102;7411;1830;23;14;5;0.29;4.49295839271177;51.0194517360422
3409;Feb-Mar2018;2;2018-02-21 08:06:35+01;2018-03-06 18:01:41+01;3309;226;7230;2033;22;12;5;0.31;4.49297263730692;51.0386611181344
3410;Feb-Mar2018;4;2018-02-21 08:26:27+01;2018-03-06 18:14:57+01;2337;902;4696;1086;22;14;6;0.23;4.49297550058387;51.0269835638495
3411;Feb-Mar2018;3;2018-02-21 17:42:42+01;2018-03-06 18:05:07+01;4820;1547;16207;3753;22;13;6;0.39;4.49297885596666;51.0326221634192
3412;Feb-Mar2018;4;2018-02-21 08:43:11+01;2018-03-06 18:27:42+01;2127;824;3981;1026;23;14;6;0.23;4.49302187986990;51.0151739935373
3413;Feb-Mar2018;3;2018-02-21 08:12:47+01;2018-03-06 18:06:12+01;3562;1472;8353;1578;22;13;6;0.22;4.49308205652799;51.0310121412848
3414;Feb-Mar2018;2;2018-02-21 08:06:39+01;2018-03-06 18:01:43+01;3036;226;5987;1726;21;12;5;0.29;4.49312127445225;51.0387012690594
3415;Feb-Mar2018;3;2018-02-21 08:11:16+01;2018-03-06 18:05:03+01;4106;1547;7761;2182;22;13;7;0.26;4.49312353028948;51.0327770791507
3416;Feb-Mar2018;4;2018-02-21 08:37:07+01;2018-03-06 08:39:34+01;3008;1102;6773;1655;23;14;6;0.27;4.49315784792731;51.0193233045623
3417;Feb-Mar2018;4;2018-02-21 08:43:08+01;2018-03-06 18:27:39+01;2105;824;3981;1032;23;14;5;0.24;4.49320086715710;51.0151973642919
3418;Feb-Mar2018;4;2018-02-21 08:26:21+01;2018-03-06 18:14:53+01;2344;902;4696;1103;22;14;5;0.23;4.49321692664580;51.0268879572337
3419;Feb-Mar2018;3;2018-02-21 08:11:10+01;2018-03-06 18:04:58+01;3999;1547;11071;2387;22;13;8;0.30;4.49326820556970;51.0329319946964
3420;Feb-Mar2018;4;2018-02-21 08:37:14+01;2018-03-06 08:39:38+01;2805;1102;5357;1284;23;14;5;0.22;4.49335730204892;51.0191948727390
3421;Feb-Mar2018;3;2018-02-21 08:12:54+01;2018-03-06 18:06:17+01;3684;1472;8529;1772;22;13;6;0.24;4.49336711350108;51.0310088564645
3422;Feb-Mar2018;2;2018-02-21 08:06:46+01;2018-03-06 18:01:47+01;3065;226;6543;1721;21;12;6;0.29;4.49338463365317;51.0387701993255
3423;Feb-Mar2018;3;2018-02-21 08:11:04+01;2018-03-06 18:04:55+01;3581;1547;7282;1668;22;12;6;0.23;4.49338920766694;51.0330488547663
3424;Feb-Mar2018;4;2018-02-21 08:26:14+01;2018-03-06 18:14:48+01;2352;902;4696;1128;22;14;5;0.24;4.49345835172184;51.0267923501199
3425;Feb-Mar2018;4;2018-02-21 08:43:01+01;2018-03-06 18:27:35+01;1998;824;3816;985;23;14;6;0.24;4.49347995923799;51.0152338053547
3426;Feb-Mar2018;3;2018-02-21 08:11:01+01;2018-03-06 18:04:52+01;3446;1450;6064;1535;22;13;8;0.22;4.49350985776580;51.0331157671457
3427;Feb-Mar2018;4;2018-02-21 08:37:20+01;2018-03-06 08:39:42+01;2753;1102;5357;1228;23;14;5;0.22;4.49355675507660;51.0190664405723
3428;Feb-Mar2018;4;2018-02-21 08:26:09+01;2018-03-06 18:14:45+01;2328;902;4214;1080;22;14;5;0.23;4.49363682129716;51.0267299893953
3429;Feb-Mar2018;2;2018-02-21 08:06:52+01;2018-03-06 09:04:49+01;3079;226;6324;1701;21;12;5;0.28;4.49364799362966;51.0388391290010
3430;Feb-Mar2018;3;2018-02-21 08:13:02+01;2018-03-06 18:06:22+01;3678;1472;9965;1881;22;13;7;0.25;4.49365217043415;51.0310055709542
3431;Feb-Mar2018;3;2018-02-21 08:10:54+01;2018-03-06 18:04:48+01;3577;1206;7410;1861;22;13;6;0.26;4.49372394764395;51.0332345003198
3432;Feb-Mar2018;4;2018-02-21 08:42:54+01;2018-03-06 18:27:31+01;2034;893;3816;937;23;14;6;0.22;4.49372668462710;51.0152490836476
3433;Feb-Mar2018;4;2018-02-21 18:07:27+01;2018-03-06 18:23:41+01;3139;1102;10443;2028;23;14;5;0.31;4.49375620701035;51.0189380080623
3434;Feb-Mar2018;4;2018-02-21 08:26:02+01;2018-03-06 18:14:41+01;2351;902;4953;1157;22;14;6;0.25;4.49388618056560;51.0266428577062
3435;Feb-Mar2018;2;2018-02-21 08:06:58+01;2018-03-06 18:01:55+01;3305;226;9599;2183;22;12;5;0.33;4.49391135438170;51.0389080580860
3436;Feb-Mar2018;3;2018-02-21 08:13:08+01;2018-03-06 18:06:26+01;3740;1472;8139;1655;22;12;6;0.22;4.49393722732720;51.0310022847537
3437;Feb-Mar2018;3;2018-02-21 08:10:48+01;2018-03-06 18:04:43+01;3625;974;7452;1929;22;13;5;0.27;4.49393803860797;51.0333532330999
3438;Feb-Mar2018;4;2018-02-21 18:07:34+01;2018-03-06 18:23:46+01;3134;1102;6180;1384;23;14;5;0.21;4.49395565785018;51.0188095752089
3439;Feb-Mar2018;2;2018-02-21 08:06:59+01;2018-03-06 18:01:56+01;3260;226;9599;2157;22;12;6;0.33;4.49397261063634;51.0389240904963
3440;Feb-Mar2018;3;2018-02-21 08:10:47+01;2018-03-06 18:04:42+01;3769;974;10867;2425;22;13;5;0.32;4.49398594481052;51.0333953421523
3441;Feb-Mar2018;4;2018-02-21 08:42:47+01;2018-03-06 18:27:27+01;1999;893;3768;892;23;14;6;0.22;4.49401032991202;51.0152666475271
3442;Feb-Mar2018;4;2018-02-21 08:25:56+01;2018-03-06 18:14:37+01;2362;902;6847;1411;23;14;6;0.29;4.49413073548834;51.0265905362974
3443;Feb-Mar2018;3;2018-02-21 08:10:38+01;2018-03-06 18:04:38+01;3856;974;15102;3146;22;13;6;0.41;4.49415213734351;51.0335414229124
3444;Feb-Mar2018;4;2018-02-21 08:37:39+01;2018-03-06 18:23:51+01;3391;1102;7053;1675;23;14;6;0.24;4.49415510759609;51.0186811420122
3445;Feb-Mar2018;3;2018-02-21 08:13:13+01;2018-03-06 18:06:29+01;4245;1602;8139;1737;22;12;6;0.20;4.49416275678829;51.0309996843097
3446;Feb-Mar2018;4;2018-02-21 08:37:40+01;2018-03-06 18:23:53+01;3418;1102;7053;1697;23;14;6;0.24;4.49420597182172;51.0186483884556
3447;Feb-Mar2018;2;2018-02-21 08:07:05+01;2018-03-06 18:02:00+01;3147;226;8401;2040;22;13;6;0.32;4.49421029332733;51.0390028929430
3448;Feb-Mar2018;4;2018-02-21 08:42:40+01;2018-03-06 18:27:22+01;1955;893;3768;860;23;14;5;0.21;4.49429397540965;51.0152842107230
3449;Feb-Mar2018;3;2018-02-21 08:10:31+01;2018-03-06 18:04:32+01;3854;974;9631;2439;21;13;6;0.32;4.49431833091358;51.0336875034308
3450;Feb-Mar2018;2;2018-02-21 08:07:10+01;2018-03-06 18:02:02+01;2907;226;6405;1622;22;13;8;0.28;4.49431833091415;51.0390789779369
3451;Feb-Mar2018;3;2018-02-21 08:10:25+01;2018-03-06 18:04:28+01;3711;974;8848;2371;22;13;6;0.32;4.49435265824686;51.0338436932269
3452;Feb-Mar2018;3;2018-02-21 08:10:19+01;2018-03-06 18:04:24+01;3188;974;8447;2006;22;13;5;0.31;4.49439179647265;51.0340217713505
3453;Feb-Mar2018;4;2018-02-21 08:25:49+01;2018-03-06 18:14:33+01;2356;902;6847;1423;23;14;5;0.29;4.49440070012918;51.0265327778687
3454;Feb-Mar2018;3;2018-02-21 08:10:16+01;2018-03-06 18:04:22+01;3226;974;11193;2360;22;13;6;0.36;4.49440668015999;51.0340935294261
3455;Feb-Mar2018;4;2018-02-21 08:37:47+01;2018-03-06 18:23:59+01;3474;1102;6182;1668;23;14;11;0.23;4.49440861663480;51.0185219611397
3456;Feb-Mar2018;2;2018-02-21 08:07:14+01;2018-03-06 18:02:08+01;3003;896;6405;1420;22;13;8;0.24;4.49441340399055;51.0391496281764
3457;Feb-Mar2018;3;2018-02-21 08:09:07+01;2018-03-06 18:03:39+01;2788;883;6635;1551;22;12;27;0.28;4.49442636850064;51.0359729782442
3458;Feb-Mar2018;3;2018-02-21 17:40:18+01;2018-03-06 18:03:34+01;2602;974;6146;1257;22;13;6;0.24;4.49442794059394;51.0361466413663
3459;Feb-Mar2018;3;2018-02-21 17:40:12+01;2018-03-06 18:03:29+01;2691;974;6146;1319;22;13;6;0.24;4.49442956804460;51.0363264182339
3460;Feb-Mar2018;3;2018-02-21 08:09:13+01;2018-03-06 18:03:43+01;2824;974;6635;1483;22;12;10;0.26;4.49443134468834;51.0357932258073
3461;Feb-Mar2018;3;2018-02-21 17:40:06+01;2018-03-06 18:03:25+01;2655;974;5224;1240;22;13;6;0.23;4.49443119550776;51.0365061950906
3462;Feb-Mar2018;3;2018-02-21 08:08:43+01;2018-03-06 18:03:20+01;2727;1243;4886;1258;22;13;7;0.23;4.49443282298343;51.0366859719364
3463;Feb-Mar2018;3;2018-02-21 08:08:37+01;2018-03-06 18:03:14+01;2846;979;5554;1371;22;13;6;0.24;4.49443445047161;51.0368657487713
3464;Feb-Mar2018;3;2018-02-21 08:09:20+01;2018-03-06 18:03:48+01;3058;974;8441;1970;22;12;6;0.32;4.49443632083784;51.0356134733594
3465;Feb-Mar2018;3;2018-02-21 08:08:31+01;2018-03-06 18:03:09+01;2598;896;4573;1269;22;13;6;0.24;4.49443607797230;51.0370455255954
